id_provincia,nombre_provincia,id_municipio,nombre_municipio,id_partido,nombre_partido,votos
02,Buenos Aires,001,Adolfo Alsina,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,213
02,Buenos Aires,001,Adolfo Alsina,511,1PAIS,1246
02,Buenos Aires,001,Adolfo Alsina,518,CAMBIEMOS BUENOS AIRES,6003
02,Buenos Aires,001,Adolfo Alsina,546,FRENTE JUSTICIALISTA,637
02,Buenos Aires,001,Adolfo Alsina,574,UNIDAD CIUDADANA,2420
02,Buenos Aires,002,Alberti,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,116
02,Buenos Aires,002,Alberti,511,1PAIS,426
02,Buenos Aires,002,Alberti,518,CAMBIEMOS BUENOS AIRES,3481
02,Buenos Aires,002,Alberti,546,FRENTE JUSTICIALISTA,1572
02,Buenos Aires,002,Alberti,574,UNIDAD CIUDADANA,1535
02,Buenos Aires,003,Almirante Brown,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,18871
02,Buenos Aires,003,Almirante Brown,511,1PAIS,35564
02,Buenos Aires,003,Almirante Brown,518,CAMBIEMOS BUENOS AIRES,107519
02,Buenos Aires,003,Almirante Brown,546,FRENTE JUSTICIALISTA,19785
02,Buenos Aires,003,Almirante Brown,574,UNIDAD CIUDADANA,148997
02,Buenos Aires,004,Avellaneda,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,11553
02,Buenos Aires,004,Avellaneda,511,1PAIS,21631
02,Buenos Aires,004,Avellaneda,518,CAMBIEMOS BUENOS AIRES,86731
02,Buenos Aires,004,Avellaneda,546,FRENTE JUSTICIALISTA,8793
02,Buenos Aires,004,Avellaneda,574,UNIDAD CIUDADANA,92203
02,Buenos Aires,005,Ayacucho,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,629
02,Buenos Aires,005,Ayacucho,511,1PAIS,1479
02,Buenos Aires,005,Ayacucho,518,CAMBIEMOS BUENOS AIRES,6683
02,Buenos Aires,005,Ayacucho,546,FRENTE JUSTICIALISTA,920
02,Buenos Aires,005,Ayacucho,574,UNIDAD CIUDADANA,3283
02,Buenos Aires,006,Azul,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,1424
02,Buenos Aires,006,Azul,511,1PAIS,4960
02,Buenos Aires,006,Azul,518,CAMBIEMOS BUENOS AIRES,21201
02,Buenos Aires,006,Azul,546,FRENTE JUSTICIALISTA,1729
02,Buenos Aires,006,Azul,574,UNIDAD CIUDADANA,11836
02,Buenos Aires,007,Bahía Blanca,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,10061
02,Buenos Aires,007,Bahía Blanca,511,1PAIS,17879
02,Buenos Aires,007,Bahía Blanca,518,CAMBIEMOS BUENOS AIRES,97702
02,Buenos Aires,007,Bahía Blanca,546,FRENTE JUSTICIALISTA,16063
02,Buenos Aires,007,Bahía Blanca,574,UNIDAD CIUDADANA,41368
02,Buenos Aires,008,Balcarce,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,678
02,Buenos Aires,008,Balcarce,511,1PAIS,3210
02,Buenos Aires,008,Balcarce,518,CAMBIEMOS BUENOS AIRES,16770
02,Buenos Aires,008,Balcarce,546,FRENTE JUSTICIALISTA,2822
02,Buenos Aires,008,Balcarce,574,UNIDAD CIUDADANA,6247
02,Buenos Aires,009,Baradero,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,694
02,Buenos Aires,009,Baradero,511,1PAIS,2979
02,Buenos Aires,009,Baradero,518,CAMBIEMOS BUENOS AIRES,9524
02,Buenos Aires,009,Baradero,546,FRENTE JUSTICIALISTA,1140
02,Buenos Aires,009,Baradero,574,UNIDAD CIUDADANA,6679
02,Buenos Aires,010,Arrecifes,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,384
02,Buenos Aires,010,Arrecifes,511,1PAIS,2176
02,Buenos Aires,010,Arrecifes,518,CAMBIEMOS BUENOS AIRES,9508
02,Buenos Aires,010,Arrecifes,546,FRENTE JUSTICIALISTA,1242
02,Buenos Aires,010,Arrecifes,574,UNIDAD CIUDADANA,5459
02,Buenos Aires,011,Berazategui,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,10635
02,Buenos Aires,011,Berazategui,511,1PAIS,23146
02,Buenos Aires,011,Berazategui,518,CAMBIEMOS BUENOS AIRES,66875
02,Buenos Aires,011,Berazategui,546,FRENTE JUSTICIALISTA,9947
02,Buenos Aires,011,Berazategui,574,UNIDAD CIUDADANA,87262
02,Buenos Aires,012,Berisso,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,3332
02,Buenos Aires,012,Berisso,511,1PAIS,6353
02,Buenos Aires,012,Berisso,518,CAMBIEMOS BUENOS AIRES,24485
02,Buenos Aires,012,Berisso,546,FRENTE JUSTICIALISTA,3662
02,Buenos Aires,012,Berisso,574,UNIDAD CIUDADANA,21311
02,Buenos Aires,013,Bolívar,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,422
02,Buenos Aires,013,Bolívar,511,1PAIS,1574
02,Buenos Aires,013,Bolívar,518,CAMBIEMOS BUENOS AIRES,11233
02,Buenos Aires,013,Bolívar,546,FRENTE JUSTICIALISTA,4151
02,Buenos Aires,013,Bolívar,574,UNIDAD CIUDADANA,5192
02,Buenos Aires,014,Bragado,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,691
02,Buenos Aires,014,Bragado,511,1PAIS,2112
02,Buenos Aires,014,Bragado,518,CAMBIEMOS BUENOS AIRES,13809
02,Buenos Aires,014,Bragado,546,FRENTE JUSTICIALISTA,1960
02,Buenos Aires,014,Bragado,574,UNIDAD CIUDADANA,8960
02,Buenos Aires,015,Brandsen,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,533
02,Buenos Aires,015,Brandsen,511,1PAIS,1973
02,Buenos Aires,015,Brandsen,518,CAMBIEMOS BUENOS AIRES,8332
02,Buenos Aires,015,Brandsen,546,FRENTE JUSTICIALISTA,601
02,Buenos Aires,015,Brandsen,574,UNIDAD CIUDADANA,6230
02,Buenos Aires,016,Campana,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,2874
02,Buenos Aires,016,Campana,511,1PAIS,6754
02,Buenos Aires,016,Campana,518,CAMBIEMOS BUENOS AIRES,27360
02,Buenos Aires,016,Campana,546,FRENTE JUSTICIALISTA,2667
02,Buenos Aires,016,Campana,574,UNIDAD CIUDADANA,19211
02,Buenos Aires,017,Cañuelas,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,1396
02,Buenos Aires,017,Cañuelas,511,1PAIS,3214
02,Buenos Aires,017,Cañuelas,518,CAMBIEMOS BUENOS AIRES,14126
02,Buenos Aires,017,Cañuelas,546,FRENTE JUSTICIALISTA,1561
02,Buenos Aires,017,Cañuelas,574,UNIDAD CIUDADANA,13201
02,Buenos Aires,018,Capitán Sarmiento,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,157
02,Buenos Aires,018,Capitán Sarmiento,511,1PAIS,1414
02,Buenos Aires,018,Capitán Sarmiento,518,CAMBIEMOS BUENOS AIRES,5189
02,Buenos Aires,018,Capitán Sarmiento,546,FRENTE JUSTICIALISTA,288
02,Buenos Aires,018,Capitán Sarmiento,574,UNIDAD CIUDADANA,2239
02,Buenos Aires,019,Carlos Casares,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,341
02,Buenos Aires,019,Carlos Casares,511,1PAIS,1261
02,Buenos Aires,019,Carlos Casares,518,CAMBIEMOS BUENOS AIRES,7562
02,Buenos Aires,019,Carlos Casares,546,FRENTE JUSTICIALISTA,2066
02,Buenos Aires,019,Carlos Casares,574,UNIDAD CIUDADANA,2904
02,Buenos Aires,020,Carlos Tejedor,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,150
02,Buenos Aires,020,Carlos Tejedor,511,1PAIS,844
02,Buenos Aires,020,Carlos Tejedor,518,CAMBIEMOS BUENOS AIRES,3587
02,Buenos Aires,020,Carlos Tejedor,546,FRENTE JUSTICIALISTA,1429
02,Buenos Aires,020,Carlos Tejedor,574,UNIDAD CIUDADANA,1710
02,Buenos Aires,021,Carmen de Areco,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,139
02,Buenos Aires,021,Carmen de Areco,511,1PAIS,893
02,Buenos Aires,021,Carmen de Areco,518,CAMBIEMOS BUENOS AIRES,4867
02,Buenos Aires,021,Carmen de Areco,546,FRENTE JUSTICIALISTA,467
02,Buenos Aires,021,Carmen de Areco,574,UNIDAD CIUDADANA,2658
02,Buenos Aires,022,Patagones,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,495
02,Buenos Aires,022,Patagones,511,1PAIS,2848
02,Buenos Aires,022,Patagones,518,CAMBIEMOS BUENOS AIRES,8425
02,Buenos Aires,022,Patagones,546,FRENTE JUSTICIALISTA,732
02,Buenos Aires,022,Patagones,574,UNIDAD CIUDADANA,6738
02,Buenos Aires,023,Castelli,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,84
02,Buenos Aires,023,Castelli,511,1PAIS,336
02,Buenos Aires,023,Castelli,518,CAMBIEMOS BUENOS AIRES,2717
02,Buenos Aires,023,Castelli,546,FRENTE JUSTICIALISTA,1359
02,Buenos Aires,023,Castelli,574,UNIDAD CIUDADANA,1377
02,Buenos Aires,024,Colón,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,383
02,Buenos Aires,024,Colón,511,1PAIS,1313
02,Buenos Aires,024,Colón,518,CAMBIEMOS BUENOS AIRES,6319
02,Buenos Aires,024,Colón,546,FRENTE JUSTICIALISTA,739
02,Buenos Aires,024,Colón,574,UNIDAD CIUDADANA,6675
02,Buenos Aires,025,Coronel Dorrego,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,207
02,Buenos Aires,025,Coronel Dorrego,511,1PAIS,1256
02,Buenos Aires,025,Coronel Dorrego,518,CAMBIEMOS BUENOS AIRES,5367
02,Buenos Aires,025,Coronel Dorrego,546,FRENTE JUSTICIALISTA,581
02,Buenos Aires,025,Coronel Dorrego,574,UNIDAD CIUDADANA,2655
02,Buenos Aires,026,Coronel Pringles,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,484
